﻿hospital_pk,collection_week,state,ccn,hospital_name,address,city,zip,hospital_subtype,fips_code,is_metro_micro,total_beds_7_day_avg,all_adult_hospital_beds_7_day_avg,all_adult_hospital_inpatient_beds_7_day_avg,inpatient_beds_used_7_day_avg,all_adult_hospital_inpatient_bed_occupied_7_day_avg,total_adult_patients_hospitalized_confirmed_and_suspected_covid_7_day_avg,total_adult_patients_hospitalized_confirmed_covid_7_day_avg,total_pediatric_patients_hospitalized_confirmed_and_suspected_covid_7_day_avg,total_pediatric_patients_hospitalized_confirmed_covid_7_day_avg,inpatient_beds_7_day_avg,total_icu_beds_7_day_avg,total_staffed_adult_icu_beds_7_day_avg,icu_beds_used_7_day_avg,staffed_adult_icu_bed_occupancy_7_day_avg,staffed_icu_adult_patients_confirmed_and_suspected_covid_7_day_avg,staffed_icu_adult_patients_confirmed_covid_7_day_avg,total_patients_hospitalized_confirmed_influenza_7_day_avg,icu_patients_confirmed_influenza_7_day_avg,total_patients_hospitalized_confirmed_influenza_and_covid_7_day_avg,total_beds_7_day_sum,all_adult_hospital_beds_7_day_sum,all_adult_hospital_inpatient_beds_7_day_sum,inpatient_beds_used_7_day_sum,all_adult_hospital_inpatient_bed_occupied_7_day_sum,total_adult_patients_hospitalized_confirmed_and_suspected_covid_7_day_sum,total_adult_patients_hospitalized_confirmed_covid_7_day_sum,total_pediatric_patients_hospitalized_confirmed_and_suspected_covid_7_day_sum,total_pediatric_patients_hospitalized_confirmed_covid_7_day_sum,inpatient_beds_7_day_sum,total_icu_beds_7_day_sum,total_staffed_adult_icu_beds_7_day_sum,icu_beds_used_7_day_sum,staffed_adult_icu_bed_occupancy_7_day_sum,staffed_icu_adult_patients_confirmed_and_suspected_covid_7_day_sum,staffed_icu_adult_patients_confirmed_covid_7_day_sum,total_patients_hospitalized_confirmed_influenza_7_day_sum,icu_patients_confirmed_influenza_7_day_sum,total_patients_hospitalized_confirmed_influenza_and_covid_7_day_sum,total_beds_7_day_coverage,all_adult_hospital_beds_7_day_coverage,all_adult_hospital_inpatient_beds_7_day_coverage,inpatient_beds_used_7_day_coverage,all_adult_hospital_inpatient_bed_occupied_7_day_coverage,total_adult_patients_hospitalized_confirmed_and_suspected_covid_7_day_coverage,total_adult_patients_hospitalized_confirmed_covid_7_day_coverage,total_pediatric_patients_hospitalized_confirmed_and_suspected_covid_7_day_coverage,total_pediatric_patients_hospitalized_confirmed_covid_7_day_coverage,inpatient_beds_7_day_coverage,total_icu_beds_7_day_coverage,total_staffed_adult_icu_beds_7_day_coverage,icu_beds_used_7_day_coverage,staffed_adult_icu_bed_occupancy_7_day_coverage,staffed_icu_adult_patients_confirmed_and_suspected_covid_7_day_coverage,staffed_icu_adult_patients_confirmed_covid_7_day_coverage,total_patients_hospitalized_confirmed_influenza_7_day_coverage,icu_patients_confirmed_influenza_7_day_coverage,total_patients_hospitalized_confirmed_influenza_and_covid_7_day_coverage,previous_day_admission_adult_covid_confirmed_7_day_sum,previous_day_admission_adult_covid_confirmed_18-19_7_day_sum,previous_day_admission_adult_covid_confirmed_20-29_7_day_sum,previous_day_admission_adult_covid_confirmed_30-39_7_day_sum,previous_day_admission_adult_covid_confirmed_40-49_7_day_sum,previous_day_admission_adult_covid_confirmed_50-59_7_day_sum,previous_day_admission_adult_covid_confirmed_60-69_7_day_sum,previous_day_admission_adult_covid_confirmed_70-79_7_day_sum,previous_day_admission_adult_covid_confirmed_80+_7_day_sum,previous_day_admission_adult_covid_confirmed_unknown_7_day_sum,previous_day_admission_pediatric_covid_confirmed_7_day_sum,previous_day_covid_ED_visits_7_day_sum,previous_day_admission_adult_covid_suspected_7_day_sum,previous_day_admission_adult_covid_suspected_18-19_7_day_sum,previous_day_admission_adult_covid_suspected_20-29_7_day_sum,previous_day_admission_adult_covid_suspected_30-39_7_day_sum,previous_day_admission_adult_covid_suspected_40-49_7_day_sum,previous_day_admission_adult_covid_suspected_50-59_7_day_sum,previous_day_admission_adult_covid_suspected_60-69_7_day_sum,previous_day_admission_adult_covid_suspected_70-79_7_day_sum,previous_day_admission_adult_covid_suspected_80+_7_day_sum,previous_day_admission_adult_covid_suspected_unknown_7_day_sum,previous_day_admission_pediatric_covid_suspected_7_day_sum,previous_day_total_ED_visits_7_day_sum,previous_day_admission_influenza_confirmed_7_day_sum
aab2bb3ab769da90baf57242c96ec481afb5ec6a2337848975e2451909a544a5,2020-11-27,LA,,Crescent City Surgical Centre,,,70118,Short Term,,false,10.0,10.0,10.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,10.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,70,70,70,27,27,-999999,-999999,-999999,-999999,70,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999
36db6bad3679dfdcccc301fc608438109ad907943c702fb3d57dc50cb7b5ba0b,2020-11-27,PR,,CDT Susana Centeno,,,00765,Short Term,,false,7.0,4.7,4.7,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,6.7,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,42,28,28,-999999,-999999,-999999,-999999,-999999,-999999,40,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,78,-999999
976b4ce7c95e1cd394112ce7762ed040f18a141e56a52ef9d3e5775ed9e98e1e,2020-11-27,PR,,Hospital Industrial C.F.S.E,Paseo Dr. Jose Celso Barbosa,San Juan,00935,Short Term,,false,271.0,48.0,48.0,8.7,8.7,-999999.0,-999999.0,-999999.0,-999999.0,48.0,4.7,4.7,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,1626,288,288,52,52,-999999,-999999,-999999,-999999,288,28,28,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,44,-999999
ee04edd185865c38c839812cb2eb5ae5d3f8922e3b629ee98c7d9424a37826c4,2020-11-27,LA,,Alexandria Emergency Hospital,5900 Coliseum Blvd,Alexandria,71303,Short Term,,false,14.0,12.0,12.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,14.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,,,,98,84,84,21,21,-999999,-999999,-999999,-999999,98,-999999,-999999,-999999,-999999,-999999,-999999,,,,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
f70d7abf93c78280583ac18e896e6737cca8212b017513ffdcf3f4de52d49be4,2020-11-27,NV,,Elite Medical Center,150 E Harmon Ave,Las Vegas,89109,Short Term,,false,30.7,30.3,17.1,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,17.1,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,215,212,120,7,7,4,-999999,-999999,-999999,120,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,4,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,80,-999999
ff9032c172057190bf52f523d253c79af2d5f74d007084e83bb0995c637403d1,2020-11-27,PR,,HealthproMed,,,00775,Short Term,,false,6.0,4.2,4.2,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,6.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,36,25,25,9,9,-999999,-999999,-999999,-999999,36,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,15,-999999
452193,2020-11-27,TX,452193,El Paso LTAC Hospital,,,79902,Long Term,,false,30.0,30.0,30.0,20.4,20.4,11.6,11.6,-999999.0,-999999.0,30.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,11.6,210,210,210,143,143,81,81,-999999,-999999,210,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,81,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999
3b081d5ef1c552538e4af4aa593a857bb922a4f364a412e69f912f826ae12879,2020-11-27,LA,,Surgery Center of Zachary,,,70791,Short Term,,false,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999
df2363988746840134806aa7b2accf9c89259601776986d49f0c579f6d84532e,2020-11-27,PR,,Hospital San Antonio,"#18 Norte, Calle Dr",Mayagüez,00680,Short Term,,false,75.0,44.2,44.2,18.0,11.8,-999999.0,-999999.0,-999999.0,-999999.0,58.2,15.8,4.0,5.8,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,450,265,265,108,71,10,9,5,-999999,349,95,24,35,6,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,-999999,-999999,-999999,-999999,-999999,5,-999999,-999999,-999999,-999999,54,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,162,-999999
9922a3f069ff4686fe467885206fb1172f609233cfe517f5de214545d2458253,2020-11-27,PR,,Centro Medico Correccional de Bayamon,,,00960,Short Term,,false,96.0,87.0,87.0,36.7,36.7,5.7,5.7,-999999.0,-999999.0,87.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,576,522,522,220,220,34,34,-999999,-999999,522,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999
010108,2020-11-27,AL,010108,PRATTVILLE BAPTIST HOSPITAL,124 S MEMORIAL DR,PRATTVILLE,36067,Short Term,01001,true,83.0,83.0,66.0,53.7,53.7,17.6,16.6,-999999.0,-999999.0,66.0,6.0,6.0,6.0,6.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,581,581,462,376,376,123,116,-999999,-999999,462,42,42,42,42,24,24,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,21,-999999,-999999,4,-999999,-999999,4,5,-999999,-999999,-999999,30,12,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,542,-999999
010083,2020-11-27,AL,010083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,1613 NORTH MCKENZIE STREET,FOLEY,36535,Short Term,01003,true,144.0,140.0,119.0,92.6,92.6,21.7,21.7,-999999.0,-999999.0,123.0,10.0,10.0,10.1,10.1,9.0,9.0,-999999.0,-999999.0,-999999.0,1008,980,833,648,648,152,152,-999999,-999999,861,70,70,71,71,63,63,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,21,-999999,-999999,-999999,-999999,-999999,7,5,7,-999999,-999999,147,50,-999999,-999999,-999999,-999999,8,12,15,9,-999999,-999999,589,-999999
010100,2020-11-27,AL,010100,THOMAS HOSPITAL,750 MORPHY AVENUE,FAIRHOPE,36532,Short Term,01003,true,224.0,212.0,186.0,152.9,142.4,25.4,25.4,-999999.0,-999999.0,198.0,17.0,17.0,16.6,16.6,4.0,4.0,-999999.0,-999999.0,-999999.0,1568,1484,1302,1070,997,178,178,-999999,-999999,1386,119,119,116,116,28,28,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,29,-999999,-999999,-999999,-999999,-999999,9,11,4,-999999,-999999,158,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,846,-999999
010129,2020-11-27,AL,010129,NORTH BALDWIN INFIRMARY,1815 HAND AVENUE,BAY MINETTE,36507,Short Term,01003,true,71.0,71.0,58.0,33.3,33.3,5.1,5.1,-999999.0,-999999.0,58.0,5.0,5.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,497,497,406,233,233,36,36,-999999,-999999,406,35,35,27,27,9,9,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,4,-999999,-999999,96,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,246,-999999
010069,2020-11-27,AL,010069,MEDICAL CENTER BARBOUR,820 W WASHINGTON ST,EUFAULA,36027,Short Term,01005,true,49.3,49.3,42.3,17.8,17.8,-999999.0,-999999.0,-999999.0,-999999.0,42.3,5.0,5.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,296,296,254,107,107,8,6,-999999,-999999,254,30,30,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,-999999,-999999,5,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,237,-999999
010058,2020-11-27,AL,010058,BIBB MEDICAL CENTER,208 PIERSON AVE,CENTREVILLE,35042,Short Term,01007,true,34.0,34.0,30.0,6.7,6.7,-999999.0,-999999.0,-999999.0,-999999.0,30.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,238,238,210,47,47,4,-999999,-999999,-999999,210,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,136,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,306,-999999
011305,2020-11-27,AL,011305,ST VINCENTS BLOUNT,150 GILBREATH DRIVE,ONEONTA,35121,Critical Access Hospitals,01009,true,48.0,48.0,39.0,22.6,22.6,6.3,6.0,-999999.0,-999999.0,39.0,6.0,6.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,336,336,273,158,158,44,42,-999999,-999999,273,42,42,24,24,11,11,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,10,-999999,-999999,-999999,-999999,-999999,-999999,4,4,-999999,-999999,77,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,255,-999999
010110,2020-11-27,AL,010110,BULLOCK COUNTY HOSPITAL,102 WEST CONECUH AVENUE,UNION SPRINGS,36089,Short Term,01011,false,75.9,75.9,71.9,24.0,24.0,-999999.0,-999999.0,-999999.0,-999999.0,71.9,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,531,531,503,168,168,-999999,-999999,-999999,-999999,503,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,79,-999999
010150,2020-11-27,AL,010150,REGIONAL MEDICAL CENTER OF CENTRAL ALABAMA,29 L V STABLER DRIVE,GREENVILLE,36037,Short Term,01013,false,49.0,45.0,36.0,12.0,12.0,-999999.0,-999999.0,-999999.0,-999999.0,40.0,7.0,7.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,196,180,144,48,48,7,7,-999999,-999999,160,28,28,15,15,-999999,-999999,-999999,-999999,-999999,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,91,-999999
010038,2020-11-27,AL,010038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,ANNISTON,36201,Short Term,01015,true,77.0,77.0,65.0,25.6,25.6,-999999.0,-999999.0,-999999.0,-999999.0,65.0,6.0,6.0,4.4,4.4,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,539,539,455,179,179,-999999,-999999,-999999,-999999,455,42,42,31,31,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,12,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,336,-999999
010078,2020-11-27,AL,010078,NORTHEAST ALABAMA REGIONAL MEDICAL CENTER,400 EAST 10TH STREET,ANNISTON,36207,Short Term,01015,true,212.9,212.9,198.0,177.7,177.7,38.7,38.7,-999999.0,-999999.0,198.0,18.1,18.1,17.3,17.3,8.7,8.7,-999999.0,-999999.0,-999999.0,1490,1490,1386,1244,1244,271,271,-999999,-999999,1386,127,127,121,121,61,61,4,-999999,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,35,-999999,-999999,-999999,-999999,6,13,5,9,-999999,-999999,202,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,596,-999999
012011,2020-11-27,AL,012011,"NOLAND HOSPITAL ANNISTON II, LLC","400 EAST 10TH STREET, 4TH FLOOR",ANNISTON,36202,Long Term,01015,true,25.0,25.0,25.0,22.4,22.4,-999999.0,-999999.0,-999999.0,-999999.0,25.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,175,175,175,157,157,-999999,-999999,-999999,-999999,175,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999
010022,2020-11-27,AL,010022,FLOYD CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,CENTRE,35960,Short Term,01019,false,51.5,51.5,44.5,9.3,9.3,-999999.0,-999999.0,-999999.0,-999999.0,44.5,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,309,309,267,56,56,7,4,-999999,-999999,267,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,15,8,-999999,-999999,-999999,4,-999999,-999999,-999999,-999999,-999999,-999999,108,-999999
010173,2020-11-27,AL,010173,ST VINCENT'S CHILTON,2030 LAY DAM ROAD,CLANTON,35045,Short Term,01021,true,46.0,46.0,36.0,11.0,11.0,-999999.0,-999999.0,-999999.0,-999999.0,36.0,6.0,6.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,322,322,252,77,77,23,21,-999999,-999999,252,42,42,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,93,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,351,-999999
011304,2020-11-27,AL,011304,CHOCTAW GENERAL HOSPITAL,"401 VANITY FAIR LANE, PO BOX 618",BUTLER,36904,Critical Access Hospitals,01023,false,35.0,35.0,28.0,7.2,7.2,-999999.0,-999999.0,-999999.0,-999999.0,28.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,210,210,168,43,43,10,7,-999999,-999999,168,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,90,-999999
010091,2020-11-27,AL,010091,GROVE HILL MEMORIAL HOSPITAL,295 JACKSON HWY S,GROVE HILL,36451,Short Term,01025,false,48.0,45.0,36.0,9.8,8.8,-999999.0,-999999.0,-999999.0,-999999.0,39.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,240,225,180,49,44,-999999,-999999,-999999,-999999,195,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,16,6,-999999,-999999,-999999,-999999,-999999,-999999,5,-999999,-999999,-999999,70,-999999
010174,2020-11-27,AL,010174,THOMASVILLE REGIONAL MEDICAL CENTER,300 MED PARK DRIVE,THOMASVILLE,36784,Short Term,01025,false,42.5,42.5,34.5,4.0,4.0,-999999.0,-999999.0,-999999.0,-999999.0,34.5,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,255,255,207,24,24,5,-999999,-999999,-999999,207,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,4,4,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,124,-999999
010128,2020-11-27,AL,010128,JACKSON MEDICAL CENTER,220 HOSPITAL DRIVE,JACKSON,36545,Short Term,01025,false,30.6,30.6,26.6,9.9,9.9,-999999.0,-999999.0,-999999.0,-999999.0,26.6,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,214,214,186,69,69,11,10,-999999,-999999,186,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,57,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,112,-999999
010073,2020-11-27,AL,010073,CLAY COUNTY HOSPITAL,83825 HIGHWAY 9    P O BOX 1270,ASHLAND,36251,Short Term,01027,false,37.0,36.0,31.0,18.7,18.7,4.6,4.6,-999999.0,-999999.0,32.0,4.0,4.0,4.6,4.6,4.6,4.6,-999999.0,-999999.0,-999999.0,259,252,217,131,131,32,32,-999999,-999999,224,28,28,32,32,32,32,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,62,-999999
010049,2020-11-27,AL,010049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,ENTERPRISE,36330,Short Term,01031,true,106.0,106.0,94.0,53.0,53.0,9.1,8.0,-999999.0,-999999.0,94.0,7.0,7.0,5.3,5.3,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,742,742,658,371,371,64,56,-999999,-999999,658,49,49,37,37,11,11,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,9,-999999,-999999,-999999,-999999,-999999,-999999,4,-999999,-999999,-999999,37,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,533,-999999
010019,2020-11-27,AL,010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,SHEFFIELD,35660,Short Term,01033,true,196.0,180.0,159.0,127.7,127.6,37.4,34.0,-999999.0,-999999.0,175.0,18.0,18.0,13.3,13.3,10.1,10.1,-999999.0,-999999.0,-999999.0,1372,1260,1113,894,893,262,238,-999999,-999999,1225,126,126,93,93,71,71,4,-999999,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,28,-999999,-999999,-999999,-999999,-999999,9,7,4,-999999,-999999,197,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,523,-999999
010157,2020-11-27,AL,010157,SHOALS HOSPITAL,201 WEST AVALON AVENUE,MUSCLE SHOALS,35661,Short Term,01033,true,127.0,127.0,118.0,59.0,59.0,11.1,10.9,-999999.0,-999999.0,118.0,6.0,6.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,-999999.0,889,889,826,413,413,78,76,-999999,-999999,826,42,42,-999999,-999999,-999999,-999999,-999999,-999999,-999999,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,10,-999999,-999999,-999999,-999999,-999999,-999999,7,-999999,-999999,-999999,28,6,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,-999999,174,-999999